Data,Refer�ncia,Projecte,Aplicaci�,Import,tercer,Nom terc.
19/04/2022,22022000229,,2022 25 912 48000,720,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL
19/04/2022,22022000229,,2022 25 912 48000,720,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL
04/07/2022,22022000229,,2022 25 912 48000,720,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL
30/09/2022,22022000229,,2022 25 912 48000,720,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL
19/04/2022,22022000229,,2022 25 912 48000,720,V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA
19/04/2022,22022000229,,2022 25 912 48000,720,V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA
04/07/2022,22022000229,,2022 25 912 48000,720,V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA
30/09/2022,22022000229,,2022 25 912 48000,720,V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA
19/04/2022,22022000229,,2022 25 912 48000,360,V67483982,GRUP POLITIC DE LA CUP
19/04/2022,22022000229,,2022 25 912 48000,360,V67483982,GRUP POLITIC DE LA CUP
04/07/2022,22022000229,,2022 25 912 48000,360,V67483982,GRUP POLITIC DE LA CUP
30/09/2022,22022000229,,2022 25 912 48000,360,V67483982,GRUP POLITIC DE LA CUP
19/04/2022,22022000229,,2022 25 912 48000,480,V67527457,GRUP MUNICIPAL DE FEM EL PAPIOL - JUNTS PER CATALUNYA
19/04/2022,22022000229,,2022 25 912 48000,480,V67527457,GRUP MUNICIPAL DE FEM EL PAPIOL - JUNTS PER CATALUNYA
04/07/2022,22022000229,,2022 25 912 48000,480,V67527457,GRUP MUNICIPAL DE FEM EL PAPIOL - JUNTS PER CATALUNYA
30/09/2022,22022000229,,2022 25 912 48000,480,V67527457,GRUP MUNICIPAL DE FEM EL PAPIOL - JUNTS PER CATALUNYA
