"Nom"	"Any"	"Acord"
"2023_2766_MOCIONS_I_DECLARACIONS_EXP_2023_DECLARACIO_MANIFEST_75_ANIVERSARI_DECLARACIO_DRETS_HUMANS"	2023	"8M5VE-BC72J-TO7IX"
"2023_2723_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_SUMEM_IMPLEMENTACIO_SERVI_TAXI_A_LA_DEMANDA_EXP_UNIC"	2023	"HOMSU-9NZFD-EIJJF "
"2023_2606_MOCIONS_I_DECLARACIONS_EXP_2023_DECLARACIO_MANIFEST_SOBRE_EL_FINAN?AMENT_DELS_ENS_LOCALS"	2023	"RQQ9A-C8XKK-U5TJZ"
"2023_2439_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_CUP_IMPLANTACIO_AJUT_TRIBUTS_TAXES"	2023	"SMDVF-RO97D-7KBE0"
"2023_2394_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_EQ_GOVERN_CONDEMNA_ALS_ATACS_A_LA_POBLACIO_CIVIL"	2023	"3Q614-VJ5FC-2H646"
"2023_2173_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_ERC_PER_ACABAR_DISCRIMINACIO_DONES_A_L_ESPORT"	2023	"G9UCD-HQT4K-ZYRPL"
"2023_2149_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_SUMEM_DIVERSIFICACIO_US_ESCOLA_MUSICA"	2023	"MSOJ7-2GOGJ-9SAGS"
"2023_1850_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_ERC_SUPORT_AL_MODEL_ESCOLA_CATALANA"	2023	"5U9RN-0UBSK-Y10XK"
"2023_857_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_SUMEM_MILLORA_IL_LUMINACIO_PASSOS_VIANANTS"	2023	"B63W7-PWJGR-K8HKS"
"2023_787_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_EQ_GOVERN_JORNADA_CONTINUADA_ESCOLA_PAU_VILA_EXP_UNIC"	2023	"RIYOT-97RD9-C2LOA"
"2023_602_MOCIONS_I_DECLARACIONS_EXP_2023_DECLARACIO_MANIFEST_DIA_INTERNACIONAL_DONES_08_03_22"	2023	"TV5OZ-JY2LJ-KQGP8"
"2023_254_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_EQ_GOVERN_CONMMERORACIO_ANY_NATIVITAT_YARZA_PLANAS_ICD"	2023	"9HOH3-K2NXI-6S41B"
"2023_232_MOCIONS_I_DECLARACIONS_EXP_2023_MOCIO_EQ_GOVERN_AGENDA_DIGITAL"	2023	"ABPCF-UJRHY-MHPHS"
